﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","11,87","16,08"
1250,"7,23","11,05","14,83","20,09"
1500,"8,68","13,26","17,8","24,11"
1750,"10,13","15,47","20,77","28,13"
2000,"11,57","17,68","23,73","32,15"
2250,"13,02","19,89","26,7","36,17"
2500,"14,47","22,1","29,67","40,19"
2750,"15,91","24,31","32,63","44,21"
3000,"17,36","26,52","35,6","48,23"
3250,"18,81","28,73","38,57","52,25"
3500,"20,26","30,95","41,53","56,26"
3750,"21,7","33,16","44,5","60,28"
4000,"23,15","35,37","47,46","64,3"
4250,"24,6","37,58","50,43","68,32"
4500,"26,04","39,79","53,4","72,34"
4750,"27,49",42,"56,36","76,36"
5000,"28,94","44,21","59,33","80,38"
5250,"30,38","46,42","62,3","84,4"
5500,"31,83","48,63","65,26","88,41"
5750,"33,28","50,84","68,23","92,43"
6000,"34,72","53,05","71,2","96,45"
6250,"36,17","55,26","74,16","100,47"
6500,"37,62","57,47","77,13","104,49"
6750,"39,06","59,68","80,1","108,51"
7000,"40,51","61,89","83,06","112,53"
7250,"41,96","64,1","86,03","116,55"
7500,"43,4","66,31",89,"120,57"
7750,"44,85","68,52","91,96","124,58"
8000,"46,3","70,73","94,93","128,6"
8250,"47,74","72,94","97,9","132,62"
8500,"49,19","75,15","100,86","136,64"
