﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,56","16,08"
1250,"6,98","11,6","14,45","20,09"
1500,"8,38","13,93","17,34","24,11"
1750,"9,77","16,25","20,23","28,13"
2000,"11,17","18,57","23,12","32,15"
2250,"12,56","20,89","26,01","36,17"
2500,"13,96","23,21","28,9","40,19"
2750,"15,36","25,53","31,8","44,21"
3000,"16,75","27,85","34,69","48,23"
3250,"18,15","30,17","37,58","52,25"
3500,"19,54","32,49","40,47","56,26"
3750,"20,94","34,81","43,36","60,28"
4000,"22,34","37,13","46,25","64,3"
4250,"23,73","39,46","49,14","68,32"
4500,"25,13","41,78","52,03","72,34"
4750,"26,52","44,1","54,92","76,36"
5000,"27,92","46,42","57,81","80,38"
5250,"29,32","48,74","60,7","84,4"
5500,"30,71","51,06","63,59","88,41"
5750,"32,11","53,38","66,48","92,43"
6000,"33,5","55,7","69,37","96,45"
6250,"34,9","58,02","72,26","100,47"
6500,"36,3","60,34","75,15","104,49"
6750,"37,69","62,66","78,04","108,51"
7000,"39,09","64,98","80,93","112,53"
7250,"40,48","67,31","83,82","116,55"
7500,"41,88","69,63","86,71","120,57"
7750,"43,28","71,95","89,6","124,58"
8000,"44,67","74,27","92,5","128,6"
8250,"46,07","76,59","95,39","132,62"
8500,"47,46","78,91","98,28","136,64"
