﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,63","10,61","16,65"
1250,"8,29","13,26","20,82"
1500,"9,95","15,91","24,98"
1750,"11,6","18,57","29,15"
2000,"13,26","21,22","33,31"
2250,"14,92","23,87","37,47"
2500,"16,58","26,52","41,64"
2750,"18,24","29,18","45,8"
3000,"19,89","31,83","49,96"
3250,"21,55","34,48","54,13"
3500,"23,21","37,13","58,29"
3750,"24,87","39,79","62,46"
4000,"26,52","42,44","66,62"
4250,"28,18","45,09","70,78"
4500,"29,84","47,74","74,95"
4750,"31,5","50,4","79,11"
5000,"33,16","53,05","83,27"
5250,"34,81","55,7","87,44"
5500,"36,47","58,35","91,6"
5750,"38,13","61,01","95,77"
6000,"39,79","63,66","99,93"
6250,"41,44","66,31","104,09"
6500,"43,1","68,96","108,26"
6750,"44,76","71,62","112,42"
7000,"46,42","74,27","116,58"
7250,"48,08","76,92","120,75"
7500,"49,73","79,57","124,91"
7750,"51,39","82,23","129,08"
8000,"53,05","84,88","133,24"
8250,"54,71","87,53","137,4"
8500,"56,36","90,18","141,57"
