﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,53","16,08"
1250,"6,98","11,05","15,66","20,09"
1500,"8,38","13,26","18,79","24,11"
1750,"9,77","15,47","21,92","28,13"
2000,"11,17","17,68","25,05","32,15"
2250,"12,56","19,89","28,18","36,17"
2500,"13,96","22,1","31,31","40,19"
2750,"15,36","24,31","34,44","44,21"
3000,"16,75","26,52","37,58","48,23"
3250,"18,15","28,73","40,71","52,25"
3500,"19,54","30,95","43,84","56,26"
3750,"20,94","33,16","46,97","60,28"
4000,"22,34","35,37","50,1","64,3"
4250,"23,73","37,58","53,23","68,32"
4500,"25,13","39,79","56,36","72,34"
4750,"26,52",42,"59,5","76,36"
5000,"27,92","44,21","62,63","80,38"
5250,"29,32","46,42","65,76","84,4"
5500,"30,71","48,63","68,89","88,41"
5750,"32,11","50,84","72,02","92,43"
6000,"33,5","53,05","75,15","96,45"
6250,"34,9","55,26","78,28","100,47"
6500,"36,3","57,47","81,42","104,49"
6750,"37,69","59,68","84,55","108,51"
7000,"39,09","61,89","87,68","112,53"
7250,"40,48","64,1","90,81","116,55"
7500,"41,88","66,31","93,94","120,57"
7750,"43,28","68,52","97,07","124,58"
8000,"44,67","70,73","100,2","128,6"
8250,"46,07","72,94","103,33","132,62"
8500,"47,46","75,15","106,47","136,64"
