﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,49","8,21","11,87","15,47"
1250,"6,86","10,26","14,83","19,34"
1500,"8,23","12,31","17,8","23,21"
1750,"9,6","14,37","20,77","27,08"
2000,"10,98","16,42","23,73","30,95"
2250,"12,35","18,47","26,7","34,81"
2500,"13,72","20,52","29,67","38,68"
2750,"15,09","22,58","32,63","42,55"
3000,"16,46","24,63","35,6","46,42"
3250,"17,84","26,68","38,57","50,29"
3500,"19,21","28,73","41,53","54,15"
3750,"20,58","30,79","44,5","58,02"
4000,"21,95","32,84","47,46","61,89"
4250,"23,32","34,89","50,43","65,76"
4500,"24,7","36,94","53,4","69,63"
4750,"26,07",39,"56,36","73,49"
5000,"27,44","41,05","59,33","77,36"
5250,"28,81","43,1","62,3","81,23"
5500,"30,18","45,15","65,26","85,1"
5750,"31,55","47,21","68,23","88,97"
6000,"32,93","49,26","71,2","92,84"
6250,"34,3","51,31","74,16","96,7"
6500,"35,67","53,36","77,13","100,57"
6750,"37,04","55,42","80,1","104,44"
7000,"38,41","57,47","83,06","108,31"
7250,"39,79","59,52","86,03","112,18"
7500,"41,16","61,57",89,"116,04"
7750,"42,53","63,63","91,96","119,91"
8000,"43,9","65,68","94,93","123,78"
8250,"45,27","67,73","97,9","127,65"
8500,"46,65","69,78","100,86","131,52"
