﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,19","14,34"
1250,"6,98","11,6","15,23","17,92"
1500,"8,38","13,93","18,28","21,51"
1750,"9,77","16,25","21,33","25,09"
2000,"11,17","18,57","24,37","28,68"
2250,"12,56","20,89","27,42","32,26"
2500,"13,96","23,21","30,47","35,84"
2750,"15,36","25,53","33,51","39,43"
3000,"16,75","27,85","36,56","43,01"
3250,"18,15","30,17","39,61","46,6"
3500,"19,54","32,49","42,65","50,18"
3750,"20,94","34,81","45,7","53,77"
4000,"22,34","37,13","48,75","57,35"
4250,"23,73","39,46","51,79","60,93"
4500,"25,13","41,78","54,84","64,52"
4750,"26,52","44,1","57,89","68,1"
5000,"27,92","46,42","60,93","71,69"
5250,"29,32","48,74","63,98","75,27"
5500,"30,71","51,06","67,03","78,86"
5750,"32,11","53,38","70,07","82,44"
6000,"33,5","55,7","73,12","86,03"
6250,"34,9","58,02","76,17","89,61"
6500,"36,3","60,34","79,21","93,19"
6750,"37,69","62,66","82,26","96,78"
7000,"39,09","64,98","85,31","100,36"
7250,"40,48","67,31","88,35","103,95"
7500,"41,88","69,63","91,4","107,53"
7750,"43,28","71,95","94,45","111,12"
8000,"44,67","74,27","97,5","114,7"
8250,"46,07","76,59","100,54","118,28"
8500,"47,46","78,91","103,59","121,87"
