﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","11,56","16,08"
1250,"7,23","11,6","14,45","20,09"
1500,"8,68","13,93","17,34","24,11"
1750,"10,13","16,25","20,23","28,13"
2000,"11,57","18,57","23,12","32,15"
2250,"13,02","20,89","26,01","36,17"
2500,"14,47","23,21","28,9","40,19"
2750,"15,91","25,53","31,8","44,21"
3000,"17,36","27,85","34,69","48,23"
3250,"18,81","30,17","37,58","52,25"
3500,"20,26","32,49","40,47","56,26"
3750,"21,7","34,81","43,36","60,28"
4000,"23,15","37,13","46,25","64,3"
4250,"24,6","39,46","49,14","68,32"
4500,"26,04","41,78","52,03","72,34"
4750,"27,49","44,1","54,92","76,36"
5000,"28,94","46,42","57,81","80,38"
5250,"30,38","48,74","60,7","84,4"
5500,"31,83","51,06","63,59","88,41"
5750,"33,28","53,38","66,48","92,43"
6000,"34,72","55,7","69,37","96,45"
6250,"36,17","58,02","72,26","100,47"
6500,"37,62","60,34","75,15","104,49"
6750,"39,06","62,66","78,04","108,51"
7000,"40,51","64,98","80,93","112,53"
7250,"41,96","67,31","83,82","116,55"
7500,"43,4","69,63","86,71","120,57"
7750,"44,85","71,95","89,6","124,58"
8000,"46,3","74,27","92,5","128,6"
8250,"47,74","76,59","95,39","132,62"
8500,"49,19","78,91","98,28","136,64"
