﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,19","16,08"
1250,"6,98","11,05","15,23","20,09"
1500,"8,38","13,26","18,28","24,11"
1750,"9,77","15,47","21,33","28,13"
2000,"11,17","17,68","24,37","32,15"
2250,"12,56","19,89","27,42","36,17"
2500,"13,96","22,1","30,47","40,19"
2750,"15,36","24,31","33,51","44,21"
3000,"16,75","26,52","36,56","48,23"
3250,"18,15","28,73","39,61","52,25"
3500,"19,54","30,95","42,65","56,26"
3750,"20,94","33,16","45,7","60,28"
4000,"22,34","35,37","48,75","64,3"
4250,"23,73","37,58","51,79","68,32"
4500,"25,13","39,79","54,84","72,34"
4750,"26,52",42,"57,89","76,36"
5000,"27,92","44,21","60,93","80,38"
5250,"29,32","46,42","63,98","84,4"
5500,"30,71","48,63","67,03","88,41"
5750,"32,11","50,84","70,07","92,43"
6000,"33,5","53,05","73,12","96,45"
6250,"34,9","55,26","76,17","100,47"
6500,"36,3","57,47","79,21","104,49"
6750,"37,69","59,68","82,26","108,51"
7000,"39,09","61,89","85,31","112,53"
7250,"40,48","64,1","88,35","116,55"
7500,"41,88","66,31","91,4","120,57"
7750,"43,28","68,52","94,45","124,58"
8000,"44,67","70,73","97,5","128,6"
8250,"46,07","72,94","100,54","132,62"
8500,"47,46","75,15","103,59","136,64"
