﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","12,53","14,34"
1250,"7,23","11,05","15,66","17,92"
1500,"8,68","13,26","18,79","21,51"
1750,"10,13","15,47","21,92","25,09"
2000,"11,57","17,68","25,05","28,68"
2250,"13,02","19,89","28,18","32,26"
2500,"14,47","22,1","31,31","35,84"
2750,"15,91","24,31","34,44","39,43"
3000,"17,36","26,52","37,58","43,01"
3250,"18,81","28,73","40,71","46,6"
3500,"20,26","30,95","43,84","50,18"
3750,"21,7","33,16","46,97","53,77"
4000,"23,15","35,37","50,1","57,35"
4250,"24,6","37,58","53,23","60,93"
4500,"26,04","39,79","56,36","64,52"
4750,"27,49",42,"59,5","68,1"
5000,"28,94","44,21","62,63","71,69"
5250,"30,38","46,42","65,76","75,27"
5500,"31,83","48,63","68,89","78,86"
5750,"33,28","50,84","72,02","82,44"
6000,"34,72","53,05","75,15","86,03"
6250,"36,17","55,26","78,28","89,61"
6500,"37,62","57,47","81,42","93,19"
6750,"39,06","59,68","84,55","96,78"
7000,"40,51","61,89","87,68","100,36"
7250,"41,96","64,1","90,81","103,95"
7500,"43,4","66,31","93,94","107,53"
7750,"44,85","68,52","97,07","111,12"
8000,"46,3","70,73","100,2","114,7"
8250,"47,74","72,94","103,33","118,28"
8500,"49,19","75,15","106,47","121,87"
