﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,53","16,08"
1250,"6,98","11,6","15,66","20,09"
1500,"8,38","13,93","18,79","24,11"
1750,"9,77","16,25","21,92","28,13"
2000,"11,17","18,57","25,05","32,15"
2250,"12,56","20,89","28,18","36,17"
2500,"13,96","23,21","31,31","40,19"
2750,"15,36","25,53","34,44","44,21"
3000,"16,75","27,85","37,58","48,23"
3250,"18,15","30,17","40,71","52,25"
3500,"19,54","32,49","43,84","56,26"
3750,"20,94","34,81","46,97","60,28"
4000,"22,34","37,13","50,1","64,3"
4250,"23,73","39,46","53,23","68,32"
4500,"25,13","41,78","56,36","72,34"
4750,"26,52","44,1","59,5","76,36"
5000,"27,92","46,42","62,63","80,38"
5250,"29,32","48,74","65,76","84,4"
5500,"30,71","51,06","68,89","88,41"
5750,"32,11","53,38","72,02","92,43"
6000,"33,5","55,7","75,15","96,45"
6250,"34,9","58,02","78,28","100,47"
6500,"36,3","60,34","81,42","104,49"
6750,"37,69","62,66","84,55","108,51"
7000,"39,09","64,98","87,68","112,53"
7250,"40,48","67,31","90,81","116,55"
7500,"41,88","69,63","93,94","120,57"
7750,"43,28","71,95","97,07","124,58"
8000,"44,67","74,27","100,2","128,6"
8250,"46,07","76,59","103,33","132,62"
8500,"47,46","78,91","106,47","136,64"
