﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","12,53","15,6"
1250,"6,98","11,05","15,66","19,5"
1500,"8,38","13,26","18,79","23,4"
1750,"9,77","15,47","21,92","27,3"
2000,"11,17","17,68","25,05","31,21"
2250,"12,56","19,89","28,18","35,11"
2500,"13,96","22,1","31,31","39,01"
2750,"15,36","24,31","34,44","42,91"
3000,"16,75","26,52","37,58","46,81"
3250,"18,15","28,73","40,71","50,71"
3500,"19,54","30,95","43,84","54,61"
3750,"20,94","33,16","46,97","58,51"
4000,"22,34","35,37","50,1","62,41"
4250,"23,73","37,58","53,23","66,31"
4500,"25,13","39,79","56,36","70,21"
4750,"26,52",42,"59,5","74,11"
5000,"27,92","44,21","62,63","78,01"
5250,"29,32","46,42","65,76","81,91"
5500,"30,71","48,63","68,89","85,81"
5750,"32,11","50,84","72,02","89,71"
6000,"33,5","53,05","75,15","93,62"
6250,"34,9","55,26","78,28","97,52"
6500,"36,3","57,47","81,42","101,42"
6750,"37,69","59,68","84,55","105,32"
7000,"39,09","61,89","87,68","109,22"
7250,"40,48","64,1","90,81","113,12"
7500,"41,88","66,31","93,94","117,02"
7750,"43,28","68,52","97,07","120,92"
8000,"44,67","70,73","100,2","124,82"
8250,"46,07","72,94","103,33","128,72"
8500,"47,46","75,15","106,47","132,62"
