﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","11,87","15,6"
1250,"7,23","11,05","14,83","19,5"
1500,"8,68","13,26","17,8","23,4"
1750,"10,13","15,47","20,77","27,3"
2000,"11,57","17,68","23,73","31,21"
2250,"13,02","19,89","26,7","35,11"
2500,"14,47","22,1","29,67","39,01"
2750,"15,91","24,31","32,63","42,91"
3000,"17,36","26,52","35,6","46,81"
3250,"18,81","28,73","38,57","50,71"
3500,"20,26","30,95","41,53","54,61"
3750,"21,7","33,16","44,5","58,51"
4000,"23,15","35,37","47,46","62,41"
4250,"24,6","37,58","50,43","66,31"
4500,"26,04","39,79","53,4","70,21"
4750,"27,49",42,"56,36","74,11"
5000,"28,94","44,21","59,33","78,01"
5250,"30,38","46,42","62,3","81,91"
5500,"31,83","48,63","65,26","85,81"
5750,"33,28","50,84","68,23","89,71"
6000,"34,72","53,05","71,2","93,62"
6250,"36,17","55,26","74,16","97,52"
6500,"37,62","57,47","77,13","101,42"
6750,"39,06","59,68","80,1","105,32"
7000,"40,51","61,89","83,06","109,22"
7250,"41,96","64,1","86,03","113,12"
7500,"43,4","66,31",89,"117,02"
7750,"44,85","68,52","91,96","120,92"
8000,"46,3","70,73","94,93","124,82"
8250,"47,74","72,94","97,9","128,72"
8500,"49,19","75,15","100,86","132,62"
