﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","11,87","15,16"
1250,"6,98","11,6","14,83","18,95"
1500,"8,38","13,93","17,8","22,74"
1750,"9,77","16,25","20,77","26,52"
2000,"11,17","18,57","23,73","30,31"
2250,"12,56","20,89","26,7","34,1"
2500,"13,96","23,21","29,67","37,89"
2750,"15,36","25,53","32,63","41,68"
3000,"16,75","27,85","35,6","45,47"
3250,"18,15","30,17","38,57","49,26"
3500,"19,54","32,49","41,53","53,05"
3750,"20,94","34,81","44,5","56,84"
4000,"22,34","37,13","47,46","60,63"
4250,"23,73","39,46","50,43","64,42"
4500,"25,13","41,78","53,4","68,21"
4750,"26,52","44,1","56,36","71,99"
5000,"27,92","46,42","59,33","75,78"
5250,"29,32","48,74","62,3","79,57"
5500,"30,71","51,06","65,26","83,36"
5750,"32,11","53,38","68,23","87,15"
6000,"33,5","55,7","71,2","90,94"
6250,"34,9","58,02","74,16","94,73"
6500,"36,3","60,34","77,13","98,52"
6750,"37,69","62,66","80,1","102,31"
7000,"39,09","64,98","83,06","106,1"
7250,"40,48","67,31","86,03","109,89"
7500,"41,88","69,63",89,"113,68"
7750,"43,28","71,95","91,96","117,47"
8000,"44,67","74,27","94,93","121,25"
8250,"46,07","76,59","97,9","125,04"
8500,"47,46","78,91","100,86","128,83"
