﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,19","14,74"
1250,"6,98","11,6","15,23","18,42"
1500,"8,38","13,93","18,28","22,1"
1750,"9,77","16,25","21,33","25,79"
2000,"11,17","18,57","24,37","29,47"
2250,"12,56","20,89","27,42","33,16"
2500,"13,96","23,21","30,47","36,84"
2750,"15,36","25,53","33,51","40,52"
3000,"16,75","27,85","36,56","44,21"
3250,"18,15","30,17","39,61","47,89"
3500,"19,54","32,49","42,65","51,58"
3750,"20,94","34,81","45,7","55,26"
4000,"22,34","37,13","48,75","58,94"
4250,"23,73","39,46","51,79","62,63"
4500,"25,13","41,78","54,84","66,31"
4750,"26,52","44,1","57,89","69,99"
5000,"27,92","46,42","60,93","73,68"
5250,"29,32","48,74","63,98","77,36"
5500,"30,71","51,06","67,03","81,05"
5750,"32,11","53,38","70,07","84,73"
6000,"33,5","55,7","73,12","88,41"
6250,"34,9","58,02","76,17","92,1"
6500,"36,3","60,34","79,21","95,78"
6750,"37,69","62,66","82,26","99,47"
7000,"39,09","64,98","85,31","103,15"
7250,"40,48","67,31","88,35","106,83"
7500,"41,88","69,63","91,4","110,52"
7750,"43,28","71,95","94,45","114,2"
8000,"44,67","74,27","97,5","117,89"
8250,"46,07","76,59","100,54","121,57"
8500,"47,46","78,91","103,59","125,25"
