﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,53","14,34"
1250,"7,23","11,6","15,66","17,92"
1500,"8,68","13,93","18,79","21,51"
1750,"10,13","16,25","21,92","25,09"
2000,"11,57","18,57","25,05","28,68"
2250,"13,02","20,89","28,18","32,26"
2500,"14,47","23,21","31,31","35,84"
2750,"15,91","25,53","34,44","39,43"
3000,"17,36","27,85","37,58","43,01"
3250,"18,81","30,17","40,71","46,6"
3500,"20,26","32,49","43,84","50,18"
3750,"21,7","34,81","46,97","53,77"
4000,"23,15","37,13","50,1","57,35"
4250,"24,6","39,46","53,23","60,93"
4500,"26,04","41,78","56,36","64,52"
4750,"27,49","44,1","59,5","68,1"
5000,"28,94","46,42","62,63","71,69"
5250,"30,38","48,74","65,76","75,27"
5500,"31,83","51,06","68,89","78,86"
5750,"33,28","53,38","72,02","82,44"
6000,"34,72","55,7","75,15","86,03"
6250,"36,17","58,02","78,28","89,61"
6500,"37,62","60,34","81,42","93,19"
6750,"39,06","62,66","84,55","96,78"
7000,"40,51","64,98","87,68","100,36"
7250,"41,96","67,31","90,81","103,95"
7500,"43,4","69,63","93,94","107,53"
7750,"44,85","71,95","97,07","111,12"
8000,"46,3","74,27","100,2","114,7"
8250,"47,74","76,59","103,33","118,28"
8500,"49,19","78,91","106,47","121,87"
