﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","11,87","14,34"
1250,"7,23","11,6","14,83","17,92"
1500,"8,68","13,93","17,8","21,51"
1750,"10,13","16,25","20,77","25,09"
2000,"11,57","18,57","23,73","28,68"
2250,"13,02","20,89","26,7","32,26"
2500,"14,47","23,21","29,67","35,84"
2750,"15,91","25,53","32,63","39,43"
3000,"17,36","27,85","35,6","43,01"
3250,"18,81","30,17","38,57","46,6"
3500,"20,26","32,49","41,53","50,18"
3750,"21,7","34,81","44,5","53,77"
4000,"23,15","37,13","47,46","57,35"
4250,"24,6","39,46","50,43","60,93"
4500,"26,04","41,78","53,4","64,52"
4750,"27,49","44,1","56,36","68,1"
5000,"28,94","46,42","59,33","71,69"
5250,"30,38","48,74","62,3","75,27"
5500,"31,83","51,06","65,26","78,86"
5750,"33,28","53,38","68,23","82,44"
6000,"34,72","55,7","71,2","86,03"
6250,"36,17","58,02","74,16","89,61"
6500,"37,62","60,34","77,13","93,19"
6750,"39,06","62,66","80,1","96,78"
7000,"40,51","64,98","83,06","100,36"
7250,"41,96","67,31","86,03","103,95"
7500,"43,4","69,63",89,"107,53"
7750,"44,85","71,95","91,96","111,12"
8000,"46,3","74,27","94,93","114,7"
8250,"47,74","76,59","97,9","118,28"
8500,"49,19","78,91","100,86","121,87"
