﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,87","16,08"
1250,"6,98","11,05","14,83","20,09"
1500,"8,38","13,26","17,8","24,11"
1750,"9,77","15,47","20,77","28,13"
2000,"11,17","17,68","23,73","32,15"
2250,"12,56","19,89","26,7","36,17"
2500,"13,96","22,1","29,67","40,19"
2750,"15,36","24,31","32,63","44,21"
3000,"16,75","26,52","35,6","48,23"
3250,"18,15","28,73","38,57","52,25"
3500,"19,54","30,95","41,53","56,26"
3750,"20,94","33,16","44,5","60,28"
4000,"22,34","35,37","47,46","64,3"
4250,"23,73","37,58","50,43","68,32"
4500,"25,13","39,79","53,4","72,34"
4750,"26,52",42,"56,36","76,36"
5000,"27,92","44,21","59,33","80,38"
5250,"29,32","46,42","62,3","84,4"
5500,"30,71","48,63","65,26","88,41"
5750,"32,11","50,84","68,23","92,43"
6000,"33,5","53,05","71,2","96,45"
6250,"34,9","55,26","74,16","100,47"
6500,"36,3","57,47","77,13","104,49"
6750,"37,69","59,68","80,1","108,51"
7000,"39,09","61,89","83,06","112,53"
7250,"40,48","64,1","86,03","116,55"
7500,"41,88","66,31",89,"120,57"
7750,"43,28","68,52","91,96","124,58"
8000,"44,67","70,73","94,93","128,6"
8250,"46,07","72,94","97,9","132,62"
8500,"47,46","75,15","100,86","136,64"
