﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","8,67","12,16","16,42"
1250,"7,56","10,84","15,2","20,52"
1500,"9,07","13,01","18,24","24,63"
1750,"10,59","15,18","21,27","28,73"
2000,"12,1","17,34","24,31","32,84"
2250,"13,61","19,51","27,35","36,94"
2500,"15,12","21,68","30,39","41,05"
2750,"16,64","23,85","33,43","45,15"
3000,"18,15","26,01","36,47","49,26"
3250,"19,66","28,18","39,51","53,36"
3500,"21,17","30,35","42,55","57,47"
3750,"22,69","32,52","45,59","61,57"
4000,"24,2","34,69","48,63","65,68"
4250,"25,71","36,85","51,67","69,78"
4500,"27,22","39,02","54,71","73,89"
4750,"28,73","41,19","57,75","77,99"
5000,"30,25","43,36","60,79","82,1"
5250,"31,76","45,53","63,82","86,2"
5500,"33,27","47,69","66,86","90,31"
5750,"34,78","49,86","69,9","94,41"
6000,"36,3","52,03","72,94","98,52"
6250,"37,81","54,2","75,98","102,62"
6500,"39,32","56,36","79,02","106,73"
6750,"40,83","58,53","82,06","110,83"
7000,"42,35","60,7","85,1","114,94"
7250,"43,86","62,87","88,14","119,04"
7500,"45,37","65,04","91,18","123,15"
7750,"46,88","67,2","94,22","127,25"
8000,"48,4","69,37","97,26","131,36"
8250,"49,91","71,54","100,3","135,46"
8500,"51,42","73,71","103,33","139,57"
