﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,58","8,01","10,83","14,15","18,11"
1250,"6,98","10,01","13,53","17,68","22,64"
1500,"8,38","12,01","16,24","21,22","27,17"
1750,"9,77","14,01","18,95","24,76","31,7"
2000,"11,17","16,01","21,65","28,29","36,23"
2250,"12,56","18,02","24,36","31,83","40,76"
2500,"13,96","20,02","27,07","35,37","45,29"
2750,"15,36","22,02","29,77","38,9","49,81"
3000,"16,75","24,02","32,48","42,44","54,34"
3250,"18,15","26,02","35,19","45,98","58,87"
3500,"19,54","28,03","37,89","49,51","63,4"
3750,"20,94","30,03","40,6","53,05","67,93"
4000,"22,34","32,03","43,31","56,59","72,46"
4250,"23,73","34,03","46,01","60,12","76,99"
4500,"25,13","36,03","48,72","63,66","81,51"
4750,"26,52","38,04","51,42","67,2","86,04"
5000,"27,92","40,04","54,13","70,73","90,57"
5250,"29,32","42,04","56,84","74,27","95,1"
5500,"30,71","44,04","59,54","77,8","99,63"
5750,"32,11","46,04","62,25","81,34","104,16"
6000,"33,5","48,04","64,96","84,88","108,69"
6250,"34,9","50,05","67,66","88,41","113,21"
6500,"36,3","52,05","70,37","91,95","117,74"
6750,"37,69","54,05","73,08","95,49","122,27"
7000,"39,09","56,05","75,78","99,02","126,8"
7250,"40,48","58,05","78,49","102,56","131,33"
7500,"41,88","60,06","81,2","106,1","135,86"
7750,"43,28","62,06","83,9","109,63","140,39"
8000,"44,67","64,06","86,61","113,17","144,91"
8250,"46,07","66,06","89,32","116,71","149,44"
8500,"47,46","68,06","92,02","120,24","153,97"
