﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","11,56","16,08"
1250,"6,98","11,32","14,45","20,09"
1500,"8,38","13,59","17,34","24,11"
1750,"9,77","15,85","20,23","28,13"
2000,"11,17","18,11","23,12","32,15"
2250,"12,56","20,38","26,01","36,17"
2500,"13,96","22,64","28,9","40,19"
2750,"15,36","24,91","31,8","44,21"
3000,"16,75","27,17","34,69","48,23"
3250,"18,15","29,44","37,58","52,25"
3500,"19,54","31,7","40,47","56,26"
3750,"20,94","33,96","43,36","60,28"
4000,"22,34","36,23","46,25","64,3"
4250,"23,73","38,49","49,14","68,32"
4500,"25,13","40,76","52,03","72,34"
4750,"26,52","43,02","54,92","76,36"
5000,"27,92","45,29","57,81","80,38"
5250,"29,32","47,55","60,7","84,4"
5500,"30,71","49,81","63,59","88,41"
5750,"32,11","52,08","66,48","92,43"
6000,"33,5","54,34","69,37","96,45"
6250,"34,9","56,61","72,26","100,47"
6500,"36,3","58,87","75,15","104,49"
6750,"37,69","61,14","78,04","108,51"
7000,"39,09","63,4","80,93","112,53"
7250,"40,48","65,66","83,82","116,55"
7500,"41,88","67,93","86,71","120,57"
7750,"43,28","70,19","89,6","124,58"
8000,"44,67","72,46","92,5","128,6"
8250,"46,07","74,72","95,39","132,62"
8500,"47,46","76,99","98,28","136,64"
