﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,19","16,08"
1250,"7,23","11,32","15,23","20,09"
1500,"8,68","13,59","18,28","24,11"
1750,"10,13","15,85","21,33","28,13"
2000,"11,57","18,11","24,37","32,15"
2250,"13,02","20,38","27,42","36,17"
2500,"14,47","22,64","30,47","40,19"
2750,"15,91","24,91","33,51","44,21"
3000,"17,36","27,17","36,56","48,23"
3250,"18,81","29,44","39,61","52,25"
3500,"20,26","31,7","42,65","56,26"
3750,"21,7","33,96","45,7","60,28"
4000,"23,15","36,23","48,75","64,3"
4250,"24,6","38,49","51,79","68,32"
4500,"26,04","40,76","54,84","72,34"
4750,"27,49","43,02","57,89","76,36"
5000,"28,94","45,29","60,93","80,38"
5250,"30,38","47,55","63,98","84,4"
5500,"31,83","49,81","67,03","88,41"
5750,"33,28","52,08","70,07","92,43"
6000,"34,72","54,34","73,12","96,45"
6250,"36,17","56,61","76,17","100,47"
6500,"37,62","58,87","79,21","104,49"
6750,"39,06","61,14","82,26","108,51"
7000,"40,51","63,4","85,31","112,53"
7250,"41,96","65,66","88,35","116,55"
7500,"43,4","67,93","91,4","120,57"
7750,"44,85","70,19","94,45","124,58"
8000,"46,3","72,46","97,5","128,6"
8250,"47,74","74,72","100,54","132,62"
8500,"49,19","76,99","103,59","136,64"
