﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,87","14,74"
1250,"7,23","11,32","14,83","18,42"
1500,"8,68","13,59","17,8","22,1"
1750,"10,13","15,85","20,77","25,79"
2000,"11,57","18,11","23,73","29,47"
2250,"13,02","20,38","26,7","33,16"
2500,"14,47","22,64","29,67","36,84"
2750,"15,91","24,91","32,63","40,52"
3000,"17,36","27,17","35,6","44,21"
3250,"18,81","29,44","38,57","47,89"
3500,"20,26","31,7","41,53","51,58"
3750,"21,7","33,96","44,5","55,26"
4000,"23,15","36,23","47,46","58,94"
4250,"24,6","38,49","50,43","62,63"
4500,"26,04","40,76","53,4","66,31"
4750,"27,49","43,02","56,36","69,99"
5000,"28,94","45,29","59,33","73,68"
5250,"30,38","47,55","62,3","77,36"
5500,"31,83","49,81","65,26","81,05"
5750,"33,28","52,08","68,23","84,73"
6000,"34,72","54,34","71,2","88,41"
6250,"36,17","56,61","74,16","92,1"
6500,"37,62","58,87","77,13","95,78"
6750,"39,06","61,14","80,1","99,47"
7000,"40,51","63,4","83,06","103,15"
7250,"41,96","65,66","86,03","106,83"
7500,"43,4","67,93",89,"110,52"
7750,"44,85","70,19","91,96","114,2"
8000,"46,3","72,46","94,93","117,89"
8250,"47,74","74,72","97,9","121,57"
8500,"49,19","76,99","100,86","125,25"
