﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,84","11,56","14,74"
1250,"7,23","11,05","14,45","18,42"
1500,"8,68","13,26","17,34","22,1"
1750,"10,13","15,47","20,23","25,79"
2000,"11,57","17,68","23,12","29,47"
2250,"13,02","19,89","26,01","33,16"
2500,"14,47","22,1","28,9","36,84"
2750,"15,91","24,31","31,8","40,52"
3000,"17,36","26,52","34,69","44,21"
3250,"18,81","28,73","37,58","47,89"
3500,"20,26","30,95","40,47","51,58"
3750,"21,7","33,16","43,36","55,26"
4000,"23,15","35,37","46,25","58,94"
4250,"24,6","37,58","49,14","62,63"
4500,"26,04","39,79","52,03","66,31"
4750,"27,49",42,"54,92","69,99"
5000,"28,94","44,21","57,81","73,68"
5250,"30,38","46,42","60,7","77,36"
5500,"31,83","48,63","63,59","81,05"
5750,"33,28","50,84","66,48","84,73"
6000,"34,72","53,05","69,37","88,41"
6250,"36,17","55,26","72,26","92,1"
6500,"37,62","57,47","75,15","95,78"
6750,"39,06","59,68","78,04","99,47"
7000,"40,51","61,89","80,93","103,15"
7250,"41,96","64,1","83,82","106,83"
7500,"43,4","66,31","86,71","110,52"
7750,"44,85","68,52","89,6","114,2"
8000,"46,3","70,73","92,5","117,89"
8250,"47,74","72,94","95,39","121,57"
8500,"49,19","75,15","98,28","125,25"
