﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,28","12,19","15,16"
1250,"7,23","11,6","15,23","18,95"
1500,"8,68","13,93","18,28","22,74"
1750,"10,13","16,25","21,33","26,52"
2000,"11,57","18,57","24,37","30,31"
2250,"13,02","20,89","27,42","34,1"
2500,"14,47","23,21","30,47","37,89"
2750,"15,91","25,53","33,51","41,68"
3000,"17,36","27,85","36,56","45,47"
3250,"18,81","30,17","39,61","49,26"
3500,"20,26","32,49","42,65","53,05"
3750,"21,7","34,81","45,7","56,84"
4000,"23,15","37,13","48,75","60,63"
4250,"24,6","39,46","51,79","64,42"
4500,"26,04","41,78","54,84","68,21"
4750,"27,49","44,1","57,89","71,99"
5000,"28,94","46,42","60,93","75,78"
5250,"30,38","48,74","63,98","79,57"
5500,"31,83","51,06","67,03","83,36"
5750,"33,28","53,38","70,07","87,15"
6000,"34,72","55,7","73,12","90,94"
6250,"36,17","58,02","76,17","94,73"
6500,"37,62","60,34","79,21","98,52"
6750,"39,06","62,66","82,26","102,31"
7000,"40,51","64,98","85,31","106,1"
7250,"41,96","67,31","88,35","109,89"
7500,"43,4","69,63","91,4","113,68"
7750,"44,85","71,95","94,45","117,47"
8000,"46,3","74,27","97,5","121,25"
8250,"47,74","76,59","100,54","125,04"
8500,"49,19","78,91","103,59","128,83"
