﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,53","14,74"
1250,"6,98","11,6","15,66","18,42"
1500,"8,38","13,93","18,79","22,1"
1750,"9,77","16,25","21,92","25,79"
2000,"11,17","18,57","25,05","29,47"
2250,"12,56","20,89","28,18","33,16"
2500,"13,96","23,21","31,31","36,84"
2750,"15,36","25,53","34,44","40,52"
3000,"16,75","27,85","37,58","44,21"
3250,"18,15","30,17","40,71","47,89"
3500,"19,54","32,49","43,84","51,58"
3750,"20,94","34,81","46,97","55,26"
4000,"22,34","37,13","50,1","58,94"
4250,"23,73","39,46","53,23","62,63"
4500,"25,13","41,78","56,36","66,31"
4750,"26,52","44,1","59,5","69,99"
5000,"27,92","46,42","62,63","73,68"
5250,"29,32","48,74","65,76","77,36"
5500,"30,71","51,06","68,89","81,05"
5750,"32,11","53,38","72,02","84,73"
6000,"33,5","55,7","75,15","88,41"
6250,"34,9","58,02","78,28","92,1"
6500,"36,3","60,34","81,42","95,78"
6750,"37,69","62,66","84,55","99,47"
7000,"39,09","64,98","87,68","103,15"
7250,"40,48","67,31","90,81","106,83"
7500,"41,88","69,63","93,94","110,52"
7750,"43,28","71,95","97,07","114,2"
8000,"44,67","74,27","100,2","117,89"
8250,"46,07","76,59","103,33","121,57"
8500,"47,46","78,91","106,47","125,25"
