﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,84","11,56","16,08"
1250,"6,98","11,05","14,45","20,09"
1500,"8,38","13,26","17,34","24,11"
1750,"9,77","15,47","20,23","28,13"
2000,"11,17","17,68","23,12","32,15"
2250,"12,56","19,89","26,01","36,17"
2500,"13,96","22,1","28,9","40,19"
2750,"15,36","24,31","31,8","44,21"
3000,"16,75","26,52","34,69","48,23"
3250,"18,15","28,73","37,58","52,25"
3500,"19,54","30,95","40,47","56,26"
3750,"20,94","33,16","43,36","60,28"
4000,"22,34","35,37","46,25","64,3"
4250,"23,73","37,58","49,14","68,32"
4500,"25,13","39,79","52,03","72,34"
4750,"26,52",42,"54,92","76,36"
5000,"27,92","44,21","57,81","80,38"
5250,"29,32","46,42","60,7","84,4"
5500,"30,71","48,63","63,59","88,41"
5750,"32,11","50,84","66,48","92,43"
6000,"33,5","53,05","69,37","96,45"
6250,"34,9","55,26","72,26","100,47"
6500,"36,3","57,47","75,15","104,49"
6750,"37,69","59,68","78,04","108,51"
7000,"39,09","61,89","80,93","112,53"
7250,"40,48","64,1","83,82","116,55"
7500,"41,88","66,31","86,71","120,57"
7750,"43,28","68,52","89,6","124,58"
8000,"44,67","70,73","92,5","128,6"
8250,"46,07","72,94","95,39","132,62"
8500,"47,46","75,15","98,28","136,64"
