﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,06","12,53","14,34"
1250,"6,98","11,32","15,66","17,92"
1500,"8,38","13,59","18,79","21,51"
1750,"9,77","15,85","21,92","25,09"
2000,"11,17","18,11","25,05","28,68"
2250,"12,56","20,38","28,18","32,26"
2500,"13,96","22,64","31,31","35,84"
2750,"15,36","24,91","34,44","39,43"
3000,"16,75","27,17","37,58","43,01"
3250,"18,15","29,44","40,71","46,6"
3500,"19,54","31,7","43,84","50,18"
3750,"20,94","33,96","46,97","53,77"
4000,"22,34","36,23","50,1","57,35"
4250,"23,73","38,49","53,23","60,93"
4500,"25,13","40,76","56,36","64,52"
4750,"26,52","43,02","59,5","68,1"
5000,"27,92","45,29","62,63","71,69"
5250,"29,32","47,55","65,76","75,27"
5500,"30,71","49,81","68,89","78,86"
5750,"32,11","52,08","72,02","82,44"
6000,"33,5","54,34","75,15","86,03"
6250,"34,9","56,61","78,28","89,61"
6500,"36,3","58,87","81,42","93,19"
6750,"37,69","61,14","84,55","96,78"
7000,"39,09","63,4","87,68","100,36"
7250,"40,48","65,66","90,81","103,95"
7500,"41,88","67,93","93,94","107,53"
7750,"43,28","70,19","97,07","111,12"
8000,"44,67","72,46","100,2","114,7"
8250,"46,07","74,72","103,33","118,28"
8500,"47,46","76,99","106,47","121,87"
