﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","9,28","12,19","15,16"
1250,"6,98","11,6","15,23","18,95"
1500,"8,38","13,93","18,28","22,74"
1750,"9,77","16,25","21,33","26,52"
2000,"11,17","18,57","24,37","30,31"
2250,"12,56","20,89","27,42","34,1"
2500,"13,96","23,21","30,47","37,89"
2750,"15,36","25,53","33,51","41,68"
3000,"16,75","27,85","36,56","45,47"
3250,"18,15","30,17","39,61","49,26"
3500,"19,54","32,49","42,65","53,05"
3750,"20,94","34,81","45,7","56,84"
4000,"22,34","37,13","48,75","60,63"
4250,"23,73","39,46","51,79","64,42"
4500,"25,13","41,78","54,84","68,21"
4750,"26,52","44,1","57,89","71,99"
5000,"27,92","46,42","60,93","75,78"
5250,"29,32","48,74","63,98","79,57"
5500,"30,71","51,06","67,03","83,36"
5750,"32,11","53,38","70,07","87,15"
6000,"33,5","55,7","73,12","90,94"
6250,"34,9","58,02","76,17","94,73"
6500,"36,3","60,34","79,21","98,52"
6750,"37,69","62,66","82,26","102,31"
7000,"39,09","64,98","85,31","106,1"
7250,"40,48","67,31","88,35","109,89"
7500,"41,88","69,63","91,4","113,68"
7750,"43,28","71,95","94,45","117,47"
8000,"44,67","74,27","97,5","121,25"
8250,"46,07","76,59","100,54","125,04"
8500,"47,46","78,91","103,59","128,83"
