﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,95","13,48"
1250,"6,07","9,73","12,44","16,85"
1500,"7,28","11,68","14,92","20,22"
1750,"8,49","13,62","17,41","23,59"
2000,"9,7","15,57","19,9","26,96"
2250,"10,92","17,51","22,38","30,33"
2500,"12,13","19,46","24,87","33,69"
2750,"13,34","21,4","27,36","37,06"
3000,"14,56","23,35","29,85","40,43"
3250,"15,77","25,3","32,33","43,8"
3500,"16,98","27,24","34,82","47,17"
3750,"18,2","29,19","37,31","50,54"
4000,"19,41","31,13","39,8","53,91"
4250,"20,62","33,08","42,28","57,28"
4500,"21,83","35,03","44,77","60,65"
4750,"23,05","36,97","47,26","64,02"
5000,"24,26","38,92","49,74","67,39"
5250,"25,47","40,86","52,23","70,76"
5500,"26,69","42,81","54,72","74,13"
5750,"27,9","44,75","57,21","77,5"
6000,"29,11","46,7","59,69","80,87"
6250,"30,33","48,65","62,18","84,24"
6500,"31,54","50,59","64,67","87,61"
6750,"32,75","52,54","67,15","90,98"
7000,"33,96","54,48","69,64","94,35"
7250,"35,18","56,43","72,13","97,71"
7500,"36,39","58,38","74,62","101,08"
7750,"37,6","60,32","77,1","104,45"
8000,"38,82","62,27","79,59","107,82"
8250,"40,03","64,21","82,08","111,19"
8500,"41,24","66,16","84,56","114,56"
