﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,22","12,35"
1250,"6,07","9,27","12,77","15,44"
1500,"7,28","11,12","15,33","18,53"
1750,"8,49","12,97","17,88","21,62"
2000,"9,7","14,83","20,44","24,71"
2250,"10,92","16,68","22,99","27,8"
2500,"12,13","18,53","25,54","30,89"
2750,"13,34","20,39","28,1","33,98"
3000,"14,56","22,24","30,65","37,06"
3250,"15,77","24,09","33,21","40,15"
3500,"16,98","25,94","35,76","43,24"
3750,"18,2","27,8","38,32","46,33"
4000,"19,41","29,65","40,87","49,42"
4250,"20,62","31,5","43,43","52,51"
4500,"21,83","33,36","45,98","55,6"
4750,"23,05","35,21","48,53","58,68"
5000,"24,26","37,06","51,09","61,77"
5250,"25,47","38,92","53,64","64,86"
5500,"26,69","40,77","56,2","67,95"
5750,"27,9","42,62","58,75","71,04"
6000,"29,11","44,48","61,31","74,13"
6250,"30,33","46,33","63,86","77,22"
6500,"31,54","48,18","66,42","80,31"
6750,"32,75","50,04","68,97","83,39"
7000,"33,96","51,89","71,52","86,48"
7250,"35,18","53,74","74,08","89,57"
7500,"36,39","55,6","76,63","92,66"
7750,"37,6","57,45","79,19","95,75"
8000,"38,82","59,3","81,74","98,84"
8250,"40,03","61,16","84,3","101,93"
8500,"41,24","63,01","86,85","105,02"
