﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","10,5","12,71"
1250,"5,85","9,73","13,13","15,88"
1500,"7,02","11,68","15,75","19,06"
1750,"8,19","13,62","18,38","22,24"
2000,"9,36","15,57",21,"25,42"
2250,"10,53","17,51","23,63","28,59"
2500,"11,7","19,46","26,25","31,77"
2750,"12,87","21,4","28,88","34,95"
3000,"14,05","23,35","31,5","38,12"
3250,"15,22","25,3","34,13","41,3"
3500,"16,39","27,24","36,76","44,48"
3750,"17,56","29,19","39,38","47,65"
4000,"18,73","31,13","42,01","50,83"
4250,"19,9","33,08","44,63","54,01"
4500,"21,07","35,03","47,26","57,18"
4750,"22,24","36,97","49,88","60,36"
5000,"23,41","38,92","52,51","63,54"
5250,"24,58","40,86","55,13","66,72"
5500,"25,75","42,81","57,76","69,89"
5750,"26,92","44,75","60,38","73,07"
6000,"28,09","46,7","63,01","76,25"
6250,"29,26","48,65","65,63","79,42"
6500,"30,43","50,59","68,26","82,6"
6750,"31,6","52,54","70,89","85,78"
7000,"32,77","54,48","73,51","88,95"
7250,"33,94","56,43","76,14","92,13"
7500,"35,11","58,38","78,76","95,31"
7750,"36,28","60,32","81,39","98,48"
8000,"37,45","62,27","84,01","101,66"
8250,"38,62","64,21","86,64","104,84"
8500,"39,8","66,16","89,26","108,02"
