﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","9,95","12,02"
1250,"5,85","9,27","12,44","15,03"
1500,"7,02","11,12","14,92","18,03"
1750,"8,19","12,97","17,41","21,04"
2000,"9,36","14,83","19,9","24,04"
2250,"10,53","16,68","22,38","27,05"
2500,"11,7","18,53","24,87","30,05"
2750,"12,87","20,39","27,36","33,06"
3000,"14,05","22,24","29,85","36,06"
3250,"15,22","24,09","32,33","39,07"
3500,"16,39","25,94","34,82","42,07"
3750,"17,56","27,8","37,31","45,08"
4000,"18,73","29,65","39,8","48,08"
4250,"19,9","31,5","42,28","51,09"
4500,"21,07","33,36","44,77","54,09"
4750,"22,24","35,21","47,26","57,1"
5000,"23,41","37,06","49,74","60,1"
5250,"24,58","38,92","52,23","63,11"
5500,"25,75","40,77","54,72","66,11"
5750,"26,92","42,62","57,21","69,12"
6000,"28,09","44,48","59,69","72,12"
6250,"29,26","46,33","62,18","75,13"
6500,"30,43","48,18","64,67","78,14"
6750,"31,6","50,04","67,15","81,14"
7000,"32,77","51,89","69,64","84,15"
7250,"33,94","53,74","72,13","87,15"
7500,"35,11","55,6","74,62","90,16"
7750,"36,28","57,45","77,1","93,16"
8000,"37,45","59,3","79,59","96,17"
8250,"38,62","61,16","82,08","99,17"
8500,"39,8","63,01","84,56","102,18"
