﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","9,95","12,71"
1250,"5,85","9,73","12,44","15,88"
1500,"7,02","11,68","14,92","19,06"
1750,"8,19","13,62","17,41","22,24"
2000,"9,36","15,57","19,9","25,42"
2250,"10,53","17,51","22,38","28,59"
2500,"11,7","19,46","24,87","31,77"
2750,"12,87","21,4","27,36","34,95"
3000,"14,05","23,35","29,85","38,12"
3250,"15,22","25,3","32,33","41,3"
3500,"16,39","27,24","34,82","44,48"
3750,"17,56","29,19","37,31","47,65"
4000,"18,73","31,13","39,8","50,83"
4250,"19,9","33,08","42,28","54,01"
4500,"21,07","35,03","44,77","57,18"
4750,"22,24","36,97","47,26","60,36"
5000,"23,41","38,92","49,74","63,54"
5250,"24,58","40,86","52,23","66,72"
5500,"25,75","42,81","54,72","69,89"
5750,"26,92","44,75","57,21","73,07"
6000,"28,09","46,7","59,69","76,25"
6250,"29,26","48,65","62,18","79,42"
6500,"30,43","50,59","64,67","82,6"
6750,"31,6","52,54","67,15","85,78"
7000,"32,77","54,48","69,64","88,95"
7250,"33,94","56,43","72,13","92,13"
7500,"35,11","58,38","74,62","95,31"
7750,"36,28","60,32","77,1","98,48"
8000,"37,45","62,27","79,59","101,66"
8250,"38,62","64,21","82,08","104,84"
8500,"39,8","66,16","84,56","108,02"
