﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","10,5","13,08"
1250,"5,85","9,49","13,13","16,35"
1500,"7,02","11,39","15,75","19,62"
1750,"8,19","13,29","18,38","22,89"
2000,"9,36","15,19",21,"26,16"
2250,"10,53","17,09","23,63","29,43"
2500,"11,7","18,98","26,25","32,7"
2750,"12,87","20,88","28,88","35,97"
3000,"14,05","22,78","31,5","39,24"
3250,"15,22","24,68","34,13","42,51"
3500,"16,39","26,58","36,76","45,79"
3750,"17,56","28,48","39,38","49,06"
4000,"18,73","30,37","42,01","52,33"
4250,"19,9","32,27","44,63","55,6"
4500,"21,07","34,17","47,26","58,87"
4750,"22,24","36,07","49,88","62,14"
5000,"23,41","37,97","52,51","65,41"
5250,"24,58","39,87","55,13","68,68"
5500,"25,75","41,77","57,76","71,95"
5750,"26,92","43,66","60,38","75,22"
6000,"28,09","45,56","63,01","78,49"
6250,"29,26","47,46","65,63","81,76"
6500,"30,43","49,36","68,26","85,03"
6750,"31,6","51,26","70,89","88,3"
7000,"32,77","53,16","73,51","91,57"
7250,"33,94","55,05","76,14","94,84"
7500,"35,11","56,95","78,76","98,11"
7750,"36,28","58,85","81,39","101,38"
8000,"37,45","60,75","84,01","104,65"
8250,"38,62","62,65","86,64","107,92"
8500,"39,8","64,55","89,26","111,19"
