﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,22","12,71"
1250,"6,07","9,73","12,77","15,88"
1500,"7,28","11,68","15,33","19,06"
1750,"8,49","13,62","17,88","22,24"
2000,"9,7","15,57","20,44","25,42"
2250,"10,92","17,51","22,99","28,59"
2500,"12,13","19,46","25,54","31,77"
2750,"13,34","21,4","28,1","34,95"
3000,"14,56","23,35","30,65","38,12"
3250,"15,77","25,3","33,21","41,3"
3500,"16,98","27,24","35,76","44,48"
3750,"18,2","29,19","38,32","47,65"
4000,"19,41","31,13","40,87","50,83"
4250,"20,62","33,08","43,43","54,01"
4500,"21,83","35,03","45,98","57,18"
4750,"23,05","36,97","48,53","60,36"
5000,"24,26","38,92","51,09","63,54"
5250,"25,47","40,86","53,64","66,72"
5500,"26,69","42,81","56,2","69,89"
5750,"27,9","44,75","58,75","73,07"
6000,"29,11","46,7","61,31","76,25"
6250,"30,33","48,65","63,86","79,42"
6500,"31,54","50,59","66,42","82,6"
6750,"32,75","52,54","68,97","85,78"
7000,"33,96","54,48","71,52","88,95"
7250,"35,18","56,43","74,08","92,13"
7500,"36,39","58,38","76,63","95,31"
7750,"37,6","60,32","79,19","98,48"
8000,"38,82","62,27","81,74","101,66"
8250,"40,03","64,21","84,3","104,84"
8500,"41,24","66,16","86,85","108,02"
