﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","10,5","12,71"
1250,"6,07","9,49","13,13","15,88"
1500,"7,28","11,39","15,75","19,06"
1750,"8,49","13,29","18,38","22,24"
2000,"9,7","15,19",21,"25,42"
2250,"10,92","17,09","23,63","28,59"
2500,"12,13","18,98","26,25","31,77"
2750,"13,34","20,88","28,88","34,95"
3000,"14,56","22,78","31,5","38,12"
3250,"15,77","24,68","34,13","41,3"
3500,"16,98","26,58","36,76","44,48"
3750,"18,2","28,48","39,38","47,65"
4000,"19,41","30,37","42,01","50,83"
4250,"20,62","32,27","44,63","54,01"
4500,"21,83","34,17","47,26","57,18"
4750,"23,05","36,07","49,88","60,36"
5000,"24,26","37,97","52,51","63,54"
5250,"25,47","39,87","55,13","66,72"
5500,"26,69","41,77","57,76","69,89"
5750,"27,9","43,66","60,38","73,07"
6000,"29,11","45,56","63,01","76,25"
6250,"30,33","47,46","65,63","79,42"
6500,"31,54","49,36","68,26","82,6"
6750,"32,75","51,26","70,89","85,78"
7000,"33,96","53,16","73,51","88,95"
7250,"35,18","55,05","76,14","92,13"
7500,"36,39","56,95","78,76","95,31"
7750,"37,6","58,85","81,39","98,48"
8000,"38,82","60,75","84,01","101,66"
8250,"40,03","62,65","86,64","104,84"
8500,"41,24","64,55","89,26","108,02"
