﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,07","7,27","10,19","14,3"
1250,"6,34","9,09","12,74","17,87"
1500,"7,61","10,91","15,29","21,44"
1750,"8,88","12,72","17,84","25,02"
2000,"10,14","14,54","20,39","28,59"
2250,"11,41","16,36","22,93","32,17"
2500,"12,68","18,18","25,48","35,74"
2750,"13,95","19,99","28,03","39,31"
3000,"15,22","21,81","30,58","42,89"
3250,"16,48","23,63","33,13","46,46"
3500,"17,75","25,45","35,67","50,04"
3750,"19,02","27,26","38,22","53,61"
4000,"20,29","29,08","40,77","57,18"
4250,"21,56","30,9","43,32","60,76"
4500,"22,82","32,72","45,87","64,33"
4750,"24,09","34,53","48,42","67,91"
5000,"25,36","36,35","50,96","71,48"
5250,"26,63","38,17","53,51","75,05"
5500,"27,9","39,99","56,06","78,63"
5750,"29,16","41,8","58,61","82,2"
6000,"30,43","43,62","61,16","85,78"
6250,"31,7","45,44","63,7","89,35"
6500,"32,97","47,26","66,25","92,93"
6750,"34,24","49,07","68,8","96,5"
7000,"35,5","50,89","71,35","100,07"
7250,"36,77","52,71","73,9","103,65"
7500,"38,04","54,53","76,44","107,22"
7750,"39,31","56,34","78,99","110,8"
8000,"40,58","58,16","81,54","114,37"
8250,"41,84","59,98","84,09","117,94"
8500,"43,11","61,8","86,64","121,52"
