﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,95","13,48"
1250,"6,07","9,49","12,44","16,85"
1500,"7,28","11,39","14,92","20,22"
1750,"8,49","13,29","17,41","23,59"
2000,"9,7","15,19","19,9","26,96"
2250,"10,92","17,09","22,38","30,33"
2500,"12,13","18,98","24,87","33,69"
2750,"13,34","20,88","27,36","37,06"
3000,"14,56","22,78","29,85","40,43"
3250,"15,77","24,68","32,33","43,8"
3500,"16,98","26,58","34,82","47,17"
3750,"18,2","28,48","37,31","50,54"
4000,"19,41","30,37","39,8","53,91"
4250,"20,62","32,27","42,28","57,28"
4500,"21,83","34,17","44,77","60,65"
4750,"23,05","36,07","47,26","64,02"
5000,"24,26","37,97","49,74","67,39"
5250,"25,47","39,87","52,23","70,76"
5500,"26,69","41,77","54,72","74,13"
5750,"27,9","43,66","57,21","77,5"
6000,"29,11","45,56","59,69","80,87"
6250,"30,33","47,46","62,18","84,24"
6500,"31,54","49,36","64,67","87,61"
6750,"32,75","51,26","67,15","90,98"
7000,"33,96","53,16","69,64","94,35"
7250,"35,18","55,05","72,13","97,71"
7500,"36,39","56,95","74,62","101,08"
7750,"37,6","58,85","77,1","104,45"
8000,"38,82","60,75","79,59","107,82"
8250,"40,03","62,65","82,08","111,19"
8500,"41,24","64,55","84,56","114,56"
