﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,56","8,9","13,96"
1250,"6,95","11,12","17,45"
1500,"8,34","13,34","20,95"
1750,"9,73","15,57","24,44"
2000,"11,12","17,79","27,93"
2250,"12,51","20,01","31,42"
2500,"13,9","22,24","34,91"
2750,"15,29","24,46","38,4"
3000,"16,68","26,69","41,89"
3250,"18,07","28,91","45,38"
3500,"19,46","31,13","48,87"
3750,"20,85","33,36","52,36"
4000,"22,24","35,58","55,85"
4250,"23,63","37,81","59,35"
4500,"25,02","40,03","62,84"
4750,"26,41","42,25","66,33"
5000,"27,8","44,48","69,82"
5250,"29,19","46,7","73,31"
5500,"30,58","48,92","76,8"
5750,"31,97","51,15","80,29"
6000,"33,36","53,37","83,78"
6250,"34,75","55,6","87,27"
6500,"36,14","57,82","90,76"
6750,"37,53","60,04","94,26"
7000,"38,92","62,27","97,75"
7250,"40,31","64,49","101,24"
7500,"41,7","66,72","104,73"
7750,"43,09","68,94","108,22"
8000,"44,48","71,16","111,71"
8250,"45,87","73,39","115,2"
8500,"47,26","75,61","118,69"
