﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","9,69","12,71"
1250,"5,85","9,73","12,12","15,88"
1500,"7,02","11,68","14,54","19,06"
1750,"8,19","13,62","16,96","22,24"
2000,"9,36","15,57","19,39","25,42"
2250,"10,53","17,51","21,81","28,59"
2500,"11,7","19,46","24,23","31,77"
2750,"12,87","21,4","26,66","34,95"
3000,"14,05","23,35","29,08","38,12"
3250,"15,22","25,3","31,5","41,3"
3500,"16,39","27,24","33,93","44,48"
3750,"17,56","29,19","36,35","47,65"
4000,"18,73","31,13","38,77","50,83"
4250,"19,9","33,08","41,2","54,01"
4500,"21,07","35,03","43,62","57,18"
4750,"22,24","36,97","46,05","60,36"
5000,"23,41","38,92","48,47","63,54"
5250,"24,58","40,86","50,89","66,72"
5500,"25,75","42,81","53,32","69,89"
5750,"26,92","44,75","55,74","73,07"
6000,"28,09","46,7","58,16","76,25"
6250,"29,26","48,65","60,59","79,42"
6500,"30,43","50,59","63,01","82,6"
6750,"31,6","52,54","65,43","85,78"
7000,"32,77","54,48","67,86","88,95"
7250,"33,94","56,43","70,28","92,13"
7500,"35,11","58,38","72,7","95,31"
7750,"36,28","60,32","75,13","98,48"
8000,"37,45","62,27","77,55","101,66"
8250,"38,62","64,21","79,97","104,84"
8500,"39,8","66,16","82,4","108,02"
