﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","6,88","9,36","12,07"
1250,"5,85","8,6","11,7","15,09"
1500,"7,02","10,33","14,05","18,11"
1750,"8,19","12,05","16,39","21,13"
2000,"9,36","13,77","18,73","24,14"
2250,"10,53","15,49","21,07","27,16"
2500,"11,7","17,21","23,41","30,18"
2750,"12,87","18,93","25,75","33,2"
3000,"14,05","20,65","28,09","36,22"
3250,"15,22","22,37","30,43","39,24"
3500,"16,39","24,09","32,77","42,25"
3750,"17,56","25,81","35,11","45,27"
4000,"18,73","27,53","37,45","48,29"
4250,"19,9","29,25","39,8","51,31"
4500,"21,07","30,98","42,14","54,33"
4750,"22,24","32,7","44,48","57,34"
5000,"23,41","34,42","46,82","60,36"
5250,"24,58","36,14","49,16","63,38"
5500,"25,75","37,86","51,5","66,4"
5750,"26,92","39,58","53,84","69,42"
6000,"28,09","41,3","56,18","72,43"
6250,"29,26","43,02","58,52","75,45"
6500,"30,43","44,74","60,86","78,47"
6750,"31,6","46,46","63,2","81,49"
7000,"32,77","48,18","65,55","84,51"
7250,"33,94","49,9","67,89","87,52"
7500,"35,11","51,63","70,23","90,54"
7750,"36,28","53,35","72,57","93,56"
8000,"37,45","55,07","74,91","96,58"
8250,"38,62","56,79","77,25","99,6"
8500,"39,8","58,51","79,59","102,61"
