﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,5","13,08"
1250,"6,07","9,27","13,13","16,35"
1500,"7,28","11,12","15,75","19,62"
1750,"8,49","12,97","18,38","22,89"
2000,"9,7","14,83",21,"26,16"
2250,"10,92","16,68","23,63","29,43"
2500,"12,13","18,53","26,25","32,7"
2750,"13,34","20,39","28,88","35,97"
3000,"14,56","22,24","31,5","39,24"
3250,"15,77","24,09","34,13","42,51"
3500,"16,98","25,94","36,76","45,79"
3750,"18,2","27,8","39,38","49,06"
4000,"19,41","29,65","42,01","52,33"
4250,"20,62","31,5","44,63","55,6"
4500,"21,83","33,36","47,26","58,87"
4750,"23,05","35,21","49,88","62,14"
5000,"24,26","37,06","52,51","65,41"
5250,"25,47","38,92","55,13","68,68"
5500,"26,69","40,77","57,76","71,95"
5750,"27,9","42,62","60,38","75,22"
6000,"29,11","44,48","63,01","78,49"
6250,"30,33","46,33","65,63","81,76"
6500,"31,54","48,18","68,26","85,03"
6750,"32,75","50,04","70,89","88,3"
7000,"33,96","51,89","73,51","91,57"
7250,"35,18","53,74","76,14","94,84"
7500,"36,39","55,6","78,76","98,11"
7750,"37,6","57,45","81,39","101,38"
8000,"38,82","59,3","84,01","104,65"
8250,"40,03","61,16","86,64","107,92"
8500,"41,24","63,01","89,26","111,19"
