﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,69","13,48"
1250,"6,07","9,73","12,12","16,85"
1500,"7,28","11,68","14,54","20,22"
1750,"8,49","13,62","16,96","23,59"
2000,"9,7","15,57","19,39","26,96"
2250,"10,92","17,51","21,81","30,33"
2500,"12,13","19,46","24,23","33,69"
2750,"13,34","21,4","26,66","37,06"
3000,"14,56","23,35","29,08","40,43"
3250,"15,77","25,3","31,5","43,8"
3500,"16,98","27,24","33,93","47,17"
3750,"18,2","29,19","36,35","50,54"
4000,"19,41","31,13","38,77","53,91"
4250,"20,62","33,08","41,2","57,28"
4500,"21,83","35,03","43,62","60,65"
4750,"23,05","36,97","46,05","64,02"
5000,"24,26","38,92","48,47","67,39"
5250,"25,47","40,86","50,89","70,76"
5500,"26,69","42,81","53,32","74,13"
5750,"27,9","44,75","55,74","77,5"
6000,"29,11","46,7","58,16","80,87"
6250,"30,33","48,65","60,59","84,24"
6500,"31,54","50,59","63,01","87,61"
6750,"32,75","52,54","65,43","90,98"
7000,"33,96","54,48","67,86","94,35"
7250,"35,18","56,43","70,28","97,71"
7500,"36,39","58,38","72,7","101,08"
7750,"37,6","60,32","75,13","104,45"
8000,"38,82","62,27","77,55","107,82"
8250,"40,03","64,21","79,97","111,19"
8500,"41,24","66,16","82,4","114,56"
