﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,69","13,48"
1250,"6,07","9,49","12,12","16,85"
1500,"7,28","11,39","14,54","20,22"
1750,"8,49","13,29","16,96","23,59"
2000,"9,7","15,19","19,39","26,96"
2250,"10,92","17,09","21,81","30,33"
2500,"12,13","18,98","24,23","33,69"
2750,"13,34","20,88","26,66","37,06"
3000,"14,56","22,78","29,08","40,43"
3250,"15,77","24,68","31,5","43,8"
3500,"16,98","26,58","33,93","47,17"
3750,"18,2","28,48","36,35","50,54"
4000,"19,41","30,37","38,77","53,91"
4250,"20,62","32,27","41,2","57,28"
4500,"21,83","34,17","43,62","60,65"
4750,"23,05","36,07","46,05","64,02"
5000,"24,26","37,97","48,47","67,39"
5250,"25,47","39,87","50,89","70,76"
5500,"26,69","41,77","53,32","74,13"
5750,"27,9","43,66","55,74","77,5"
6000,"29,11","45,56","58,16","80,87"
6250,"30,33","47,46","60,59","84,24"
6500,"31,54","49,36","63,01","87,61"
6750,"32,75","51,26","65,43","90,98"
7000,"33,96","53,16","67,86","94,35"
7250,"35,18","55,05","70,28","97,71"
7500,"36,39","56,95","72,7","101,08"
7750,"37,6","58,85","75,13","104,45"
8000,"38,82","60,75","77,55","107,82"
8250,"40,03","62,65","79,97","111,19"
8500,"41,24","64,55","82,4","114,56"
