﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","9,69","12,71"
1250,"6,07","9,73","12,12","15,88"
1500,"7,28","11,68","14,54","19,06"
1750,"8,49","13,62","16,96","22,24"
2000,"9,7","15,57","19,39","25,42"
2250,"10,92","17,51","21,81","28,59"
2500,"12,13","19,46","24,23","31,77"
2750,"13,34","21,4","26,66","34,95"
3000,"14,56","23,35","29,08","38,12"
3250,"15,77","25,3","31,5","41,3"
3500,"16,98","27,24","33,93","44,48"
3750,"18,2","29,19","36,35","47,65"
4000,"19,41","31,13","38,77","50,83"
4250,"20,62","33,08","41,2","54,01"
4500,"21,83","35,03","43,62","57,18"
4750,"23,05","36,97","46,05","60,36"
5000,"24,26","38,92","48,47","63,54"
5250,"25,47","40,86","50,89","66,72"
5500,"26,69","42,81","53,32","69,89"
5750,"27,9","44,75","55,74","73,07"
6000,"29,11","46,7","58,16","76,25"
6250,"30,33","48,65","60,59","79,42"
6500,"31,54","50,59","63,01","82,6"
6750,"32,75","52,54","65,43","85,78"
7000,"33,96","54,48","67,86","88,95"
7250,"35,18","56,43","70,28","92,13"
7500,"36,39","58,38","72,7","95,31"
7750,"37,6","60,32","75,13","98,48"
8000,"38,82","62,27","77,55","101,66"
8250,"40,03","64,21","79,97","104,84"
8500,"41,24","66,16","82,4","108,02"
