﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,78","9,95","12,02"
1250,"5,85","9,73","12,44","15,03"
1500,"7,02","11,68","14,92","18,03"
1750,"8,19","13,62","17,41","21,04"
2000,"9,36","15,57","19,9","24,04"
2250,"10,53","17,51","22,38","27,05"
2500,"11,7","19,46","24,87","30,05"
2750,"12,87","21,4","27,36","33,06"
3000,"14,05","23,35","29,85","36,06"
3250,"15,22","25,3","32,33","39,07"
3500,"16,39","27,24","34,82","42,07"
3750,"17,56","29,19","37,31","45,08"
4000,"18,73","31,13","39,8","48,08"
4250,"19,9","33,08","42,28","51,09"
4500,"21,07","35,03","44,77","54,09"
4750,"22,24","36,97","47,26","57,1"
5000,"23,41","38,92","49,74","60,1"
5250,"24,58","40,86","52,23","63,11"
5500,"25,75","42,81","54,72","66,11"
5750,"26,92","44,75","57,21","69,12"
6000,"28,09","46,7","59,69","72,12"
6250,"29,26","48,65","62,18","75,13"
6500,"30,43","50,59","64,67","78,14"
6750,"31,6","52,54","67,15","81,14"
7000,"32,77","54,48","69,64","84,15"
7250,"33,94","56,43","72,13","87,15"
7500,"35,11","58,38","74,62","90,16"
7750,"36,28","60,32","77,1","93,16"
8000,"37,45","62,27","79,59","96,17"
8250,"38,62","64,21","82,08","99,17"
8500,"39,8","66,16","84,56","102,18"
