﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,5","12,71"
1250,"6,07","9,27","13,13","15,88"
1500,"7,28","11,12","15,75","19,06"
1750,"8,49","12,97","18,38","22,24"
2000,"9,7","14,83",21,"25,42"
2250,"10,92","16,68","23,63","28,59"
2500,"12,13","18,53","26,25","31,77"
2750,"13,34","20,39","28,88","34,95"
3000,"14,56","22,24","31,5","38,12"
3250,"15,77","24,09","34,13","41,3"
3500,"16,98","25,94","36,76","44,48"
3750,"18,2","27,8","39,38","47,65"
4000,"19,41","29,65","42,01","50,83"
4250,"20,62","31,5","44,63","54,01"
4500,"21,83","33,36","47,26","57,18"
4750,"23,05","35,21","49,88","60,36"
5000,"24,26","37,06","52,51","63,54"
5250,"25,47","38,92","55,13","66,72"
5500,"26,69","40,77","57,76","69,89"
5750,"27,9","42,62","60,38","73,07"
6000,"29,11","44,48","63,01","76,25"
6250,"30,33","46,33","65,63","79,42"
6500,"31,54","48,18","68,26","82,6"
6750,"32,75","50,04","70,89","85,78"
7000,"33,96","51,89","73,51","88,95"
7250,"35,18","53,74","76,14","92,13"
7500,"36,39","55,6","78,76","95,31"
7750,"37,6","57,45","81,39","98,48"
8000,"38,82","59,3","84,01","101,66"
8250,"40,03","61,16","86,64","104,84"
8500,"41,24","63,01","89,26","108,02"
