﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","9,69","12,71"
1250,"5,85","9,27","12,12","15,88"
1500,"7,02","11,12","14,54","19,06"
1750,"8,19","12,97","16,96","22,24"
2000,"9,36","14,83","19,39","25,42"
2250,"10,53","16,68","21,81","28,59"
2500,"11,7","18,53","24,23","31,77"
2750,"12,87","20,39","26,66","34,95"
3000,"14,05","22,24","29,08","38,12"
3250,"15,22","24,09","31,5","41,3"
3500,"16,39","25,94","33,93","44,48"
3750,"17,56","27,8","36,35","47,65"
4000,"18,73","29,65","38,77","50,83"
4250,"19,9","31,5","41,2","54,01"
4500,"21,07","33,36","43,62","57,18"
4750,"22,24","35,21","46,05","60,36"
5000,"23,41","37,06","48,47","63,54"
5250,"24,58","38,92","50,89","66,72"
5500,"25,75","40,77","53,32","69,89"
5750,"26,92","42,62","55,74","73,07"
6000,"28,09","44,48","58,16","76,25"
6250,"29,26","46,33","60,59","79,42"
6500,"30,43","48,18","63,01","82,6"
6750,"31,6","50,04","65,43","85,78"
7000,"32,77","51,89","67,86","88,95"
7250,"33,94","53,74","70,28","92,13"
7500,"35,11","55,6","72,7","95,31"
7750,"36,28","57,45","75,13","98,48"
8000,"37,45","59,3","77,55","101,66"
8250,"38,62","61,16","79,97","104,84"
8500,"39,8","63,01","82,4","108,02"
