﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","10,22","12,71"
1250,"5,85","9,49","12,77","15,88"
1500,"7,02","11,39","15,33","19,06"
1750,"8,19","13,29","17,88","22,24"
2000,"9,36","15,19","20,44","25,42"
2250,"10,53","17,09","22,99","28,59"
2500,"11,7","18,98","25,54","31,77"
2750,"12,87","20,88","28,1","34,95"
3000,"14,05","22,78","30,65","38,12"
3250,"15,22","24,68","33,21","41,3"
3500,"16,39","26,58","35,76","44,48"
3750,"17,56","28,48","38,32","47,65"
4000,"18,73","30,37","40,87","50,83"
4250,"19,9","32,27","43,43","54,01"
4500,"21,07","34,17","45,98","57,18"
4750,"22,24","36,07","48,53","60,36"
5000,"23,41","37,97","51,09","63,54"
5250,"24,58","39,87","53,64","66,72"
5500,"25,75","41,77","56,2","69,89"
5750,"26,92","43,66","58,75","73,07"
6000,"28,09","45,56","61,31","76,25"
6250,"29,26","47,46","63,86","79,42"
6500,"30,43","49,36","66,42","82,6"
6750,"31,6","51,26","68,97","85,78"
7000,"32,77","53,16","71,52","88,95"
7250,"33,94","55,05","74,08","92,13"
7500,"35,11","56,95","76,63","95,31"
7750,"36,28","58,85","79,19","98,48"
8000,"37,45","60,75","81,74","101,66"
8250,"38,62","62,65","84,3","104,84"
8500,"39,8","64,55","86,85","108,02"
