﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,5","12,71"
1250,"6,07","9,73","13,13","15,88"
1500,"7,28","11,68","15,75","19,06"
1750,"8,49","13,62","18,38","22,24"
2000,"9,7","15,57",21,"25,42"
2250,"10,92","17,51","23,63","28,59"
2500,"12,13","19,46","26,25","31,77"
2750,"13,34","21,4","28,88","34,95"
3000,"14,56","23,35","31,5","38,12"
3250,"15,77","25,3","34,13","41,3"
3500,"16,98","27,24","36,76","44,48"
3750,"18,2","29,19","39,38","47,65"
4000,"19,41","31,13","42,01","50,83"
4250,"20,62","33,08","44,63","54,01"
4500,"21,83","35,03","47,26","57,18"
4750,"23,05","36,97","49,88","60,36"
5000,"24,26","38,92","52,51","63,54"
5250,"25,47","40,86","55,13","66,72"
5500,"26,69","42,81","57,76","69,89"
5750,"27,9","44,75","60,38","73,07"
6000,"29,11","46,7","63,01","76,25"
6250,"30,33","48,65","65,63","79,42"
6500,"31,54","50,59","68,26","82,6"
6750,"32,75","52,54","70,89","85,78"
7000,"33,96","54,48","73,51","88,95"
7250,"35,18","56,43","76,14","92,13"
7500,"36,39","58,38","78,76","95,31"
7750,"37,6","60,32","81,39","98,48"
8000,"38,82","62,27","84,01","101,66"
8250,"40,03","64,21","86,64","104,84"
8500,"41,24","66,16","89,26","108,02"
