﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","10,5","12,02"
1250,"5,85","9,27","13,13","15,03"
1500,"7,02","11,12","15,75","18,03"
1750,"8,19","12,97","18,38","21,04"
2000,"9,36","14,83",21,"24,04"
2250,"10,53","16,68","23,63","27,05"
2500,"11,7","18,53","26,25","30,05"
2750,"12,87","20,39","28,88","33,06"
3000,"14,05","22,24","31,5","36,06"
3250,"15,22","24,09","34,13","39,07"
3500,"16,39","25,94","36,76","42,07"
3750,"17,56","27,8","39,38","45,08"
4000,"18,73","29,65","42,01","48,08"
4250,"19,9","31,5","44,63","51,09"
4500,"21,07","33,36","47,26","54,09"
4750,"22,24","35,21","49,88","57,1"
5000,"23,41","37,06","52,51","60,1"
5250,"24,58","38,92","55,13","63,11"
5500,"25,75","40,77","57,76","66,11"
5750,"26,92","42,62","60,38","69,12"
6000,"28,09","44,48","63,01","72,12"
6250,"29,26","46,33","65,63","75,13"
6500,"30,43","48,18","68,26","78,14"
6750,"31,6","50,04","70,89","81,14"
7000,"32,77","51,89","73,51","84,15"
7250,"33,94","53,74","76,14","87,15"
7500,"35,11","55,6","78,76","90,16"
7750,"36,28","57,45","81,39","93,16"
8000,"37,45","59,3","84,01","96,17"
8250,"38,62","61,16","86,64","99,17"
8500,"39,8","63,01","89,26","102,18"
