﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","9,69","13,08"
1250,"5,85","9,27","12,12","16,35"
1500,"7,02","11,12","14,54","19,62"
1750,"8,19","12,97","16,96","22,89"
2000,"9,36","14,83","19,39","26,16"
2250,"10,53","16,68","21,81","29,43"
2500,"11,7","18,53","24,23","32,7"
2750,"12,87","20,39","26,66","35,97"
3000,"14,05","22,24","29,08","39,24"
3250,"15,22","24,09","31,5","42,51"
3500,"16,39","25,94","33,93","45,79"
3750,"17,56","27,8","36,35","49,06"
4000,"18,73","29,65","38,77","52,33"
4250,"19,9","31,5","41,2","55,6"
4500,"21,07","33,36","43,62","58,87"
4750,"22,24","35,21","46,05","62,14"
5000,"23,41","37,06","48,47","65,41"
5250,"24,58","38,92","50,89","68,68"
5500,"25,75","40,77","53,32","71,95"
5750,"26,92","42,62","55,74","75,22"
6000,"28,09","44,48","58,16","78,49"
6250,"29,26","46,33","60,59","81,76"
6500,"30,43","48,18","63,01","85,03"
6750,"31,6","50,04","65,43","88,3"
7000,"32,77","51,89","67,86","91,57"
7250,"33,94","53,74","70,28","94,84"
7500,"35,11","55,6","72,7","98,11"
7750,"36,28","57,45","75,13","101,38"
8000,"37,45","59,3","77,55","104,65"
8250,"38,62","61,16","79,97","107,92"
8500,"39,8","63,01","82,4","111,19"
