﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","6,59","9,27","12,64"
1250,"5,85","8,24","11,58","15,79"
1500,"7,02","9,88","13,9","18,95"
1750,"8,19","11,53","16,22","22,11"
2000,"9,36","13,18","18,53","25,27"
2250,"10,53","14,83","20,85","28,43"
2500,"11,7","16,47","23,17","31,59"
2750,"12,87","18,12","25,48","34,75"
3000,"14,05","19,77","27,8","37,91"
3250,"15,22","21,41","30,11","41,07"
3500,"16,39","23,06","32,43","44,22"
3750,"17,56","24,71","34,75","47,38"
4000,"18,73","26,36","37,06","50,54"
4250,"19,9",28,"39,38","53,7"
4500,"21,07","29,65","41,7","56,86"
4750,"22,24","31,3","44,01","60,02"
5000,"23,41","32,95","46,33","63,18"
5250,"24,58","34,59","48,65","66,34"
5500,"25,75","36,24","50,96","69,5"
5750,"26,92","37,89","53,28","72,65"
6000,"28,09","39,54","55,6","75,81"
6250,"29,26","41,18","57,91","78,97"
6500,"30,43","42,83","60,23","82,13"
6750,"31,6","44,48","62,55","85,29"
7000,"32,77","46,12","64,86","88,45"
7250,"33,94","47,77","67,18","91,61"
7500,"35,11","49,42","69,5","94,77"
7750,"36,28","51,07","71,81","97,93"
8000,"37,45","52,71","74,13","101,08"
8250,"38,62","54,36","76,44","104,24"
8500,"39,8","56,01","78,76","107,4"
