﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,95","12,02"
1250,"6,07","9,49","12,44","15,03"
1500,"7,28","11,39","14,92","18,03"
1750,"8,49","13,29","17,41","21,04"
2000,"9,7","15,19","19,9","24,04"
2250,"10,92","17,09","22,38","27,05"
2500,"12,13","18,98","24,87","30,05"
2750,"13,34","20,88","27,36","33,06"
3000,"14,56","22,78","29,85","36,06"
3250,"15,77","24,68","32,33","39,07"
3500,"16,98","26,58","34,82","42,07"
3750,"18,2","28,48","37,31","45,08"
4000,"19,41","30,37","39,8","48,08"
4250,"20,62","32,27","42,28","51,09"
4500,"21,83","34,17","44,77","54,09"
4750,"23,05","36,07","47,26","57,1"
5000,"24,26","37,97","49,74","60,1"
5250,"25,47","39,87","52,23","63,11"
5500,"26,69","41,77","54,72","66,11"
5750,"27,9","43,66","57,21","69,12"
6000,"29,11","45,56","59,69","72,12"
6250,"30,33","47,46","62,18","75,13"
6500,"31,54","49,36","64,67","78,14"
6750,"32,75","51,26","67,15","81,14"
7000,"33,96","53,16","69,64","84,15"
7250,"35,18","55,05","72,13","87,15"
7500,"36,39","56,95","74,62","90,16"
7750,"37,6","58,85","77,1","93,16"
8000,"38,82","60,75","79,59","96,17"
8250,"40,03","62,65","82,08","99,17"
8500,"41,24","64,55","84,56","102,18"
