﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","10,22","13,48"
1250,"5,85","9,27","12,77","16,85"
1500,"7,02","11,12","15,33","20,22"
1750,"8,19","12,97","17,88","23,59"
2000,"9,36","14,83","20,44","26,96"
2250,"10,53","16,68","22,99","30,33"
2500,"11,7","18,53","25,54","33,69"
2750,"12,87","20,39","28,1","37,06"
3000,"14,05","22,24","30,65","40,43"
3250,"15,22","24,09","33,21","43,8"
3500,"16,39","25,94","35,76","47,17"
3750,"17,56","27,8","38,32","50,54"
4000,"18,73","29,65","40,87","53,91"
4250,"19,9","31,5","43,43","57,28"
4500,"21,07","33,36","45,98","60,65"
4750,"22,24","35,21","48,53","64,02"
5000,"23,41","37,06","51,09","67,39"
5250,"24,58","38,92","53,64","70,76"
5500,"25,75","40,77","56,2","74,13"
5750,"26,92","42,62","58,75","77,5"
6000,"28,09","44,48","61,31","80,87"
6250,"29,26","46,33","63,86","84,24"
6500,"30,43","48,18","66,42","87,61"
6750,"31,6","50,04","68,97","90,98"
7000,"32,77","51,89","71,52","94,35"
7250,"33,94","53,74","74,08","97,71"
7500,"35,11","55,6","76,63","101,08"
7750,"36,28","57,45","79,19","104,45"
8000,"37,45","59,3","81,74","107,82"
8250,"38,62","61,16","84,3","111,19"
8500,"39,8","63,01","86,85","114,56"
