﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","9,69","13,08"
1250,"6,07","9,27","12,12","16,35"
1500,"7,28","11,12","14,54","19,62"
1750,"8,49","12,97","16,96","22,89"
2000,"9,7","14,83","19,39","26,16"
2250,"10,92","16,68","21,81","29,43"
2500,"12,13","18,53","24,23","32,7"
2750,"13,34","20,39","26,66","35,97"
3000,"14,56","22,24","29,08","39,24"
3250,"15,77","24,09","31,5","42,51"
3500,"16,98","25,94","33,93","45,79"
3750,"18,2","27,8","36,35","49,06"
4000,"19,41","29,65","38,77","52,33"
4250,"20,62","31,5","41,2","55,6"
4500,"21,83","33,36","43,62","58,87"
4750,"23,05","35,21","46,05","62,14"
5000,"24,26","37,06","48,47","65,41"
5250,"25,47","38,92","50,89","68,68"
5500,"26,69","40,77","53,32","71,95"
5750,"27,9","42,62","55,74","75,22"
6000,"29,11","44,48","58,16","78,49"
6250,"30,33","46,33","60,59","81,76"
6500,"31,54","48,18","63,01","85,03"
6750,"32,75","50,04","65,43","88,3"
7000,"33,96","51,89","67,86","91,57"
7250,"35,18","53,74","70,28","94,84"
7500,"36,39","55,6","72,7","98,11"
7750,"37,6","57,45","75,13","101,38"
8000,"38,82","59,3","77,55","104,65"
8250,"40,03","61,16","79,97","107,92"
8500,"41,24","63,01","82,4","111,19"
