﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","10,22","12,71"
1250,"6,07","9,27","12,77","15,88"
1500,"7,28","11,12","15,33","19,06"
1750,"8,49","12,97","17,88","22,24"
2000,"9,7","14,83","20,44","25,42"
2250,"10,92","16,68","22,99","28,59"
2500,"12,13","18,53","25,54","31,77"
2750,"13,34","20,39","28,1","34,95"
3000,"14,56","22,24","30,65","38,12"
3250,"15,77","24,09","33,21","41,3"
3500,"16,98","25,94","35,76","44,48"
3750,"18,2","27,8","38,32","47,65"
4000,"19,41","29,65","40,87","50,83"
4250,"20,62","31,5","43,43","54,01"
4500,"21,83","33,36","45,98","57,18"
4750,"23,05","35,21","48,53","60,36"
5000,"24,26","37,06","51,09","63,54"
5250,"25,47","38,92","53,64","66,72"
5500,"26,69","40,77","56,2","69,89"
5750,"27,9","42,62","58,75","73,07"
6000,"29,11","44,48","61,31","76,25"
6250,"30,33","46,33","63,86","79,42"
6500,"31,54","48,18","66,42","82,6"
6750,"32,75","50,04","68,97","85,78"
7000,"33,96","51,89","71,52","88,95"
7250,"35,18","53,74","74,08","92,13"
7500,"36,39","55,6","76,63","95,31"
7750,"37,6","57,45","79,19","98,48"
8000,"38,82","59,3","81,74","101,66"
8250,"40,03","61,16","84,3","104,84"
8500,"41,24","63,01","86,85","108,02"
