﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,41","9,69","13,48"
1250,"6,07","9,27","12,12","16,85"
1500,"7,28","11,12","14,54","20,22"
1750,"8,49","12,97","16,96","23,59"
2000,"9,7","14,83","19,39","26,96"
2250,"10,92","16,68","21,81","30,33"
2500,"12,13","18,53","24,23","33,69"
2750,"13,34","20,39","26,66","37,06"
3000,"14,56","22,24","29,08","40,43"
3250,"15,77","24,09","31,5","43,8"
3500,"16,98","25,94","33,93","47,17"
3750,"18,2","27,8","36,35","50,54"
4000,"19,41","29,65","38,77","53,91"
4250,"20,62","31,5","41,2","57,28"
4500,"21,83","33,36","43,62","60,65"
4750,"23,05","35,21","46,05","64,02"
5000,"24,26","37,06","48,47","67,39"
5250,"25,47","38,92","50,89","70,76"
5500,"26,69","40,77","53,32","74,13"
5750,"27,9","42,62","55,74","77,5"
6000,"29,11","44,48","58,16","80,87"
6250,"30,33","46,33","60,59","84,24"
6500,"31,54","48,18","63,01","87,61"
6750,"32,75","50,04","65,43","90,98"
7000,"33,96","51,89","67,86","94,35"
7250,"35,18","53,74","70,28","97,71"
7500,"36,39","55,6","72,7","101,08"
7750,"37,6","57,45","75,13","104,45"
8000,"38,82","59,3","77,55","107,82"
8250,"40,03","61,16","79,97","111,19"
8500,"41,24","63,01","82,4","114,56"
