﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,07","7,27","10,19","13,96"
1250,"6,34","9,09","12,74","17,45"
1500,"7,61","10,91","15,29","20,95"
1750,"8,88","12,72","17,84","24,44"
2000,"10,14","14,54","20,39","27,93"
2250,"11,41","16,36","22,93","31,42"
2500,"12,68","18,18","25,48","34,91"
2750,"13,95","19,99","28,03","38,4"
3000,"15,22","21,81","30,58","41,89"
3250,"16,48","23,63","33,13","45,38"
3500,"17,75","25,45","35,67","48,87"
3750,"19,02","27,26","38,22","52,36"
4000,"20,29","29,08","40,77","55,85"
4250,"21,56","30,9","43,32","59,35"
4500,"22,82","32,72","45,87","62,84"
4750,"24,09","34,53","48,42","66,33"
5000,"25,36","36,35","50,96","69,82"
5250,"26,63","38,17","53,51","73,31"
5500,"27,9","39,99","56,06","76,8"
5750,"29,16","41,8","58,61","80,29"
6000,"30,43","43,62","61,16","83,78"
6250,"31,7","45,44","63,7","87,27"
6500,"32,97","47,26","66,25","90,76"
6750,"34,24","49,07","68,8","94,26"
7000,"35,5","50,89","71,35","97,75"
7250,"36,77","52,71","73,9","101,24"
7500,"38,04","54,53","76,44","104,73"
7750,"39,31","56,34","78,99","108,22"
8000,"40,58","58,16","81,54","111,71"
8250,"41,84","59,98","84,09","115,2"
8500,"43,11","61,8","86,64","118,69"
