﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,59","9,69","12,02"
1250,"6,07","9,49","12,12","15,03"
1500,"7,28","11,39","14,54","18,03"
1750,"8,49","13,29","16,96","21,04"
2000,"9,7","15,19","19,39","24,04"
2250,"10,92","17,09","21,81","27,05"
2500,"12,13","18,98","24,23","30,05"
2750,"13,34","20,88","26,66","33,06"
3000,"14,56","22,78","29,08","36,06"
3250,"15,77","24,68","31,5","39,07"
3500,"16,98","26,58","33,93","42,07"
3750,"18,2","28,48","36,35","45,08"
4000,"19,41","30,37","38,77","48,08"
4250,"20,62","32,27","41,2","51,09"
4500,"21,83","34,17","43,62","54,09"
4750,"23,05","36,07","46,05","57,1"
5000,"24,26","37,97","48,47","60,1"
5250,"25,47","39,87","50,89","63,11"
5500,"26,69","41,77","53,32","66,11"
5750,"27,9","43,66","55,74","69,12"
6000,"29,11","45,56","58,16","72,12"
6250,"30,33","47,46","60,59","75,13"
6500,"31,54","49,36","63,01","78,14"
6750,"32,75","51,26","65,43","81,14"
7000,"33,96","53,16","67,86","84,15"
7250,"35,18","55,05","70,28","87,15"
7500,"36,39","56,95","72,7","90,16"
7750,"37,6","58,85","75,13","93,16"
8000,"38,82","60,75","77,55","96,17"
8250,"40,03","62,65","79,97","99,17"
8500,"41,24","64,55","82,4","102,18"
