﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,85","7,78","10,22","13,08"
1250,"6,07","9,73","12,77","16,35"
1500,"7,28","11,68","15,33","19,62"
1750,"8,49","13,62","17,88","22,89"
2000,"9,7","15,57","20,44","26,16"
2250,"10,92","17,51","22,99","29,43"
2500,"12,13","19,46","25,54","32,7"
2750,"13,34","21,4","28,1","35,97"
3000,"14,56","23,35","30,65","39,24"
3250,"15,77","25,3","33,21","42,51"
3500,"16,98","27,24","35,76","45,79"
3750,"18,2","29,19","38,32","49,06"
4000,"19,41","31,13","40,87","52,33"
4250,"20,62","33,08","43,43","55,6"
4500,"21,83","35,03","45,98","58,87"
4750,"23,05","36,97","48,53","62,14"
5000,"24,26","38,92","51,09","65,41"
5250,"25,47","40,86","53,64","68,68"
5500,"26,69","42,81","56,2","71,95"
5750,"27,9","44,75","58,75","75,22"
6000,"29,11","46,7","61,31","78,49"
6250,"30,33","48,65","63,86","81,76"
6500,"31,54","50,59","66,42","85,03"
6750,"32,75","52,54","68,97","88,3"
7000,"33,96","54,48","71,52","91,57"
7250,"35,18","56,43","74,08","94,84"
7500,"36,39","58,38","76,63","98,11"
7750,"37,6","60,32","79,19","101,38"
8000,"38,82","62,27","81,74","104,65"
8250,"40,03","64,21","84,3","107,92"
8500,"41,24","66,16","86,85","111,19"
