﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","6,88","9,95","12,71"
1250,"5,85","8,6","12,44","15,88"
1500,"7,02","10,33","14,92","19,06"
1750,"8,19","12,05","17,41","22,24"
2000,"9,36","13,77","19,9","25,42"
2250,"10,53","15,49","22,38","28,59"
2500,"11,7","17,21","24,87","31,77"
2750,"12,87","18,93","27,36","34,95"
3000,"14,05","20,65","29,85","38,12"
3250,"15,22","22,37","32,33","41,3"
3500,"16,39","24,09","34,82","44,48"
3750,"17,56","25,81","37,31","47,65"
4000,"18,73","27,53","39,8","50,83"
4250,"19,9","29,25","42,28","54,01"
4500,"21,07","30,98","44,77","57,18"
4750,"22,24","32,7","47,26","60,36"
5000,"23,41","34,42","49,74","63,54"
5250,"24,58","36,14","52,23","66,72"
5500,"25,75","37,86","54,72","69,89"
5750,"26,92","39,58","57,21","73,07"
6000,"28,09","41,3","59,69","76,25"
6250,"29,26","43,02","62,18","79,42"
6500,"30,43","44,74","64,67","82,6"
6750,"31,6","46,46","67,15","85,78"
7000,"32,77","48,18","69,64","88,95"
7250,"33,94","49,9","72,13","92,13"
7500,"35,11","51,63","74,62","95,31"
7750,"36,28","53,35","77,1","98,48"
8000,"37,45","55,07","79,59","101,66"
8250,"38,62","56,79","82,08","104,84"
8500,"39,8","58,51","84,56","108,02"
