﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,59","10,22","13,08"
1250,"5,85","9,49","12,77","16,35"
1500,"7,02","11,39","15,33","19,62"
1750,"8,19","13,29","17,88","22,89"
2000,"9,36","15,19","20,44","26,16"
2250,"10,53","17,09","22,99","29,43"
2500,"11,7","18,98","25,54","32,7"
2750,"12,87","20,88","28,1","35,97"
3000,"14,05","22,78","30,65","39,24"
3250,"15,22","24,68","33,21","42,51"
3500,"16,39","26,58","35,76","45,79"
3750,"17,56","28,48","38,32","49,06"
4000,"18,73","30,37","40,87","52,33"
4250,"19,9","32,27","43,43","55,6"
4500,"21,07","34,17","45,98","58,87"
4750,"22,24","36,07","48,53","62,14"
5000,"23,41","37,97","51,09","65,41"
5250,"24,58","39,87","53,64","68,68"
5500,"25,75","41,77","56,2","71,95"
5750,"26,92","43,66","58,75","75,22"
6000,"28,09","45,56","61,31","78,49"
6250,"29,26","47,46","63,86","81,76"
6500,"30,43","49,36","66,42","85,03"
6750,"31,6","51,26","68,97","88,3"
7000,"32,77","53,16","71,52","91,57"
7250,"33,94","55,05","74,08","94,84"
7500,"35,11","56,95","76,63","98,11"
7750,"36,28","58,85","79,19","101,38"
8000,"37,45","60,75","81,74","104,65"
8250,"38,62","62,65","84,3","107,92"
8500,"39,8","64,55","86,85","111,19"
