﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,68","7,41","9,95","13,08"
1250,"5,85","9,27","12,44","16,35"
1500,"7,02","11,12","14,92","19,62"
1750,"8,19","12,97","17,41","22,89"
2000,"9,36","14,83","19,9","26,16"
2250,"10,53","16,68","22,38","29,43"
2500,"11,7","18,53","24,87","32,7"
2750,"12,87","20,39","27,36","35,97"
3000,"14,05","22,24","29,85","39,24"
3250,"15,22","24,09","32,33","42,51"
3500,"16,39","25,94","34,82","45,79"
3750,"17,56","27,8","37,31","49,06"
4000,"18,73","29,65","39,8","52,33"
4250,"19,9","31,5","42,28","55,6"
4500,"21,07","33,36","44,77","58,87"
4750,"22,24","35,21","47,26","62,14"
5000,"23,41","37,06","49,74","65,41"
5250,"24,58","38,92","52,23","68,68"
5500,"25,75","40,77","54,72","71,95"
5750,"26,92","42,62","57,21","75,22"
6000,"28,09","44,48","59,69","78,49"
6250,"29,26","46,33","62,18","81,76"
6500,"30,43","48,18","64,67","85,03"
6750,"31,6","50,04","67,15","88,3"
7000,"32,77","51,89","69,64","91,57"
7250,"33,94","53,74","72,13","94,84"
7500,"35,11","55,6","74,62","98,11"
7750,"36,28","57,45","77,1","101,38"
8000,"37,45","59,3","79,59","104,65"
8250,"38,62","61,16","82,08","107,92"
8500,"39,8","63,01","84,56","111,19"
